,"Has improper value for","Has processing error text"
"Kathy Rae Huffman#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Georges Hugnet#_ERRd1bed4e03ca8d0ed90d4d81de2070286",,"Series ""Surrealism"" contains an invalid redirect target to a non-series namespace."
"Hugo Roy#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Yuk Hui#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
"Yuk Hui#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Jiří Hůla#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Jiří Hůla#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Francis Hunger#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
"Pierre Huyghebaert#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Adam Hyde#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Adam Hyde#_ERRecc74badd6fd61c66d181228fac49c20",,"Series ""Net radio"" contains an invalid redirect target to a non-series namespace."
"Hélène Maurel-Indart#_ERR5012d2b0f21dd673c0464323ec01d5e7",,"Series ""Mediology"" contains an invalid redirect target to a non-series namespace."
"ICC Biennale#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
IFCA#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"IMA Institute of Media Archeology#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
INKhUK#_ERR16459a6fbba9153b3a24e754e2e38408,,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
INKhUK#_ERR944b1753ecff392665f21761d4ebd74a,,"Series ""Productivism"" contains an invalid redirect target to a non-series namespace."
"Valeria Ibraeva#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"File:Ihnatowicz Edward 1970 - The Senster.webm#_ERR35fcaf56acb06c72443aa21712531957",,"Series ""Video"" contains an invalid redirect target to a non-series namespace."
"Edward Ihnatowicz#_ERRfa6b5da91b3628f376f6d7c15a280932",,"Series ""Library"" contains an invalid redirect target to a non-series namespace."
"Ileana Bratu#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Marko Ilić#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
Illiterature#_ERR7ebb18ffdcdb67863870037b3187ca67,,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Ilse Bing#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Ilya Chashnik#_ERR6cb4b6d107c97df85cd9a85841d45e92",,"Series ""Suprematism"" contains an invalid redirect target to a non-series namespace."
"Ilya Zdanevich#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Imagine Radio 2.0#_ERRecc74badd6fd61c66d181228fac49c20",,"Series ""Net radio"" contains an invalid redirect target to a non-series namespace."
Impakt#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Francisco Infante#_ERR5285f106caa6fc45d92b2d6a8000b638",,"Series ""Multimedia environments"" contains an invalid redirect target to a non-series namespace."
"The Institute for Technology in the Public Interest#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"The Institute for Technology in the Public Interest#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Institute of Sonology#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Institute of Sonology#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
Integra#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
Integral#_ERR16459a6fbba9153b3a24e754e2e38408,,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
Interferencias#_ERR92c0fbaea17638ede43fec26d762b362,,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
Interferencias#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
Interferenze#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Intermedia I#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"International Digital Art Festival#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Internationale Stadt Berlin#_ERRd9028850c4dbfd7390a1e7ec8a4ae64f",,"Series ""Community servers"" contains an invalid redirect target to a non-series namespace."
"Internet activism#_ERR48fded3df68846628fbe14a1e43c64f6",,"Series ""Net culture"" contains an invalid redirect target to a non-series namespace."
"Internet activism#_ERRd9028850c4dbfd7390a1e7ec8a4ae64f",,"Series ""Community servers"" contains an invalid redirect target to a non-series namespace."
"Internet activism#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Internet activism#_ERRdee5d0e118ce21868e22fb35eb316c74",,"Series ""Federated networks"" contains an invalid redirect target to a non-series namespace."
Intersections#_ERR7ebb18ffdcdb67863870037b3187ca67,,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
Interspace#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
Interstanding#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
Inventionen#_ERRbb2b65317d65ec8201911ef8caa17678,,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
Inversia#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Karl Ioganson#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Karl Ioganson#_ERR944b1753ecff392665f21761d4ebd74a",,"Series ""Productivism"" contains an invalid redirect target to a non-series namespace."
"Iosif Berman#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
Irational.org#_ERRe5e120b3115a0f04b95274543ce8bf4b,,"Series ""Art servers"" contains an invalid redirect target to a non-series namespace."
"Irene Lusztig#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
"Irene Lusztig#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Irina Nicolau#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Iskusstvo kommuny#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Iskusstvo kommuny#_ERR944b1753ecff392665f21761d4ebd74a",,"Series ""Productivism"" contains an invalid redirect target to a non-series namespace."
"Rado Ištok#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Istvan Kantor#_ERRc5c0b818418b918684c579ec417d5cc8",,"Series ""Mail art"" contains an invalid redirect target to a non-series namespace."
"Johannes Itten#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Johannes Itten#_ERRb1ba444e5228c80f3e60817fe2e945e2",,"Series ""Bauhaus"" contains an invalid redirect target to a non-series namespace."
"Ágnes Ivacs#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Ágnes Ivacs#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Ivan Tatíček#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Sanja Iveković#_ERR4c700f84f9f98dc2d996fae08dc49e59",,"Series ""Feminist art"" contains an invalid redirect target to a non-series namespace."
"Sanja Iveković#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
JAMA#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Jacob Kirkegaard#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Jacques Ellul#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
"Jacques Lafitte#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
"Roman Jakobson#_ERR18449a235e614f9133c830b31a28f36d",,"Series ""Structuralism"" contains an invalid redirect target to a non-series namespace."
"Roman Jakobson#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"James Vasile#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Jan Kříženecký#_ERRc850f2d5c2c713ae53aadfa792778d30",,"Series ""Early cinema"" contains an invalid redirect target to a non-series namespace."
"Jan Tschichold#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Jan-Christoph Borchardt#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Ana Janevski#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Ana Janevski#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Japan Media Arts Festival#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Libuše Jarcovjáková#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
Jaromil#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Jaromír Funke#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Jaromír Funke#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Jaroslav Rössler#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Karla Jasso#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Karla Jasso#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Jean Badovici#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Jean Fisher#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Jean Lauzon#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Jean Lauzon#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Jean-Marie Floch#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Jednodńuwka futurystuw#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Jesús Rafael Soto#_ERR5df2a697d829b4cbc4febbae6461e1cf",,"Series ""Kinetic art"" contains an invalid redirect target to a non-series namespace."
"Jo Spence#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Joan La Barbara#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Jodi Dean#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"John Baldessari#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"John Chris Jones#_ERRa1e82c3323f106d0c10e7c15c8870fde",,"Series ""Design research"" contains an invalid redirect target to a non-series namespace."
"John M. Bowers#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
"John Szarkowski#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Ray Johnson#_ERRc5c0b818418b918684c579ec417d5cc8",,"Series ""Mail art"" contains an invalid redirect target to a non-series namespace."
"Ray Johnson#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Joan Jonas#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Jacqueline de Jong#_ERR438cc8b717e0bcf7c7c89523c462dbe0",,"Series ""Situationist International"" contains an invalid redirect target to a non-series namespace."
"Birgitta Jónsdóttir#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Asger Jorn#_ERR438cc8b717e0bcf7c7c89523c462dbe0",,"Series ""Situationist International"" contains an invalid redirect target to a non-series namespace."
"Josef Hiršal#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Josef Maria Eder#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Josef Vydra#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"David Joselit#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"David Joselit#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Branden W. Joseph#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Branden W. Joseph#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"José Ortega y Gasset#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
"Julia Kristeva#_ERR5bdc9dbcf82ad38ba6f82d2497600025",,"Series ""Poststructuralism"" contains an invalid redirect target to a non-series namespace."
"Julia Kristeva#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Julien Greimas#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Juraj Ďuriš#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Juraj Ďuriš#_ERRa6357b57fbcc14deb0c552e7958a520a",,"Series ""Streaming media"" contains an invalid redirect target to a non-series namespace."
"Józef Patkowski#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Jørgen Larsson#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
KIMAF#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Brewster Kahle#_ERR63be9ffe5907dd0a30b6fd974cf7e9b5",,"Series ""Digital libraries"" contains an invalid redirect target to a non-series namespace."
"Douglas Kahn#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Douglas Kahn#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Douglas Kahn#_ERRa77117309258aefee6ca5e54c8069b07",,"Series ""Music writers"" contains an invalid redirect target to a non-series namespace."
"Douglas Kahn#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Kajsa Lindgren#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Kajsa Lindgren#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Wassily Kandinsky#_ERRb1ba444e5228c80f3e60817fe2e945e2",,"Series ""Bauhaus"" contains an invalid redirect target to a non-series namespace."
"Immanuel Kant#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Allan Kaprow#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
Karaj#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Karel Veselý#_ERRa77117309258aefee6ca5e54c8069b07",,"Series ""Music writers"" contains an invalid redirect target to a non-series namespace."
"Karol Hiller#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Karol Hiller#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Lajos Kassák#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Christian Kassung#_ERR2ed61eeed2bda93a5ca34dd3a35c1e31",,"Series ""Cultural techniques"" contains an invalid redirect target to a non-series namespace."
"Katalin Ladik#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Katarzyna Krakowiak#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Kati Horna#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Katja Kwastek#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Emil Kaufmann#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Emil Kaufmann#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
Kawenga#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Darius Kazemi#_ERR9db1235e4a97750a94a0f8177f047621",,"Series ""Fediverse"" contains an invalid redirect target to a non-series namespace."
"Mary Kelly#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Jonathan Kemp#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
"Jonathan Kemp#_ERRa6bf9c769331a879bedeeea9f5befaba",,"Series ""Art conservation"" contains an invalid redirect target to a non-series namespace."
"Klara Kemp-Welch#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Klara Kemp-Welch#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Ken Friedman#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Ken Friedman#_ERRc5c0b818418b918684c579ec417d5cc8",,"Series ""Mail art"" contains an invalid redirect target to a non-series namespace."
"Ken Knowlton#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"György Kepes#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Denisa Kera#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Mira Keratová#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Mira Keratová#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Ladislav Kesner#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Grant H. Kester#_ERR830d4b44c038f89e935c9cf15b5c49fb",,"Series ""Art and activism"" contains an invalid redirect target to a non-series namespace."
"Grant H. Kester#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Grant H. Kester#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Velimir Khlebnikov#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
Kiberpipa#_ERR268b4eccb56f8900f2785f82a7ad5bf4,,"Series ""Hackerspaces"" contains an invalid redirect target to a non-series namespace."
Kiberpipa#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
Kibla#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
Kiblix#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Kinema Ikon#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Chris King#_ERRa6bf9c769331a879bedeeea9f5befaba",,"Series ""Art conservation"" contains an invalid redirect target to a non-series namespace."
"Kitchen Budapest#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72",,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Friedrich Kittler#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
"Friedrich Kittler#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Friedrich Kittler#_ERR2ed61eeed2bda93a5ca34dd3a35c1e31",,"Series ""Cultural techniques"" contains an invalid redirect target to a non-series namespace."
Klangkustfest#_ERRbb2b65317d65ec8201911ef8caa17678,,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Klassiker des Horrorfilms#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Georg Klaus#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
"Georg Klaus#_ERRacc4bf3448690fe5a16db48e8e860e7c",,"Series ""Cybernetics"" contains an invalid redirect target to a non-series namespace."
"Paul Klee#_ERRb1ba444e5228c80f3e60817fe2e945e2",,"Series ""Bauhaus"" contains an invalid redirect target to a non-series namespace."
"Alexander Kluge#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Alexander Kluge#_ERR6994c7136e79a59133c2a79452f2d137",,"Series ""Marxist aesthetics"" contains an invalid redirect target to a non-series namespace."
"Alexander Kluge#_ERRbc92da6a16085f3e47bb80b03ab9f1cb",,"Series ""Film writers"" contains an invalid redirect target to a non-series namespace."
"Alexander Kluge#_ERRd898cbd3199bdb57fe040dd67a6e95be",,"Series ""Film"" contains an invalid redirect target to a non-series namespace."
"Ryszard Kluszczyński#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Gustav Klutsis#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Vida Knežević#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Milan Knížák#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Milan Knížák#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Milan Knížák#_ERRc5c0b818418b918684c579ec417d5cc8",,"Series ""Mail art"" contains an invalid redirect target to a non-series namespace."
"Milan Knížák#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Knut Ebeling#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Katarzyna Kobro#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"J.H. Kocman#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"J.H. Kocman#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"J.H. Kocman#_ERRc5c0b818418b918684c579ec417d5cc8",,"Series ""Mail art"" contains an invalid redirect target to a non-series namespace."
"Július Koller#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Konstantin Melnikov#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Konstantin Melnikov#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
Konstmusiksystrar#_ERRbb2b65317d65ec8201911ef8caa17678,,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
Konsum#_ERRe5e120b3115a0f04b95274543ce8bf4b,,"Series ""Art servers"" contains an invalid redirect target to a non-series namespace."
Kontakte#_ERR2241d9e3d5cb213d50d58f622580a10e,,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
Kontakte#_ERRbb2b65317d65ec8201911ef8caa17678,,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Joseph Kosuth#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
